hours,dist_tot,deniv_tot
23.320555555555554,98.7,5820
6.895555555555555,32.2,2210
8.609722222222222,42.7,2040
NA,27.1,1210
NA,NA,NA
5.208333333333333,30.7,2120
9.68361111111111,57.6,2600
2.9769444444444444,21.1,1070
1.513611111111111,12,400
8.886666666666667,47.7,2800
2.4994444444444444,17.8,560
22.107222222222223,101.9,3890
2.3072222222222223,11.4,800
2.24,14.1,710
5.0872222222222225,24.4,1380
6.158888888888889,24.3,1400
9.64611111111111,53.6,2230
1.8058333333333334,13.4,260
4.586944444444445,35.3,350
1.5677777777777777,12.9,150
2.9008333333333334,22,200
1.5380555555555555,4.1,940
1.3219444444444444,10.6,100
1.2261111111111112,10.3,80
4.306666666666667,26.4,1770
2.426388888888889,17.2,160
2.6019444444444444,14.2,520
3.602222222222222,21.6,665
1.39,10.6,100
3.136111111111111,20.8,590
2.715,16.9,140
3.1080555555555556,13,820
1.3533333333333333,9.8,110
2.3475,6.9,1130
1.398611111111111,10.2,100
3.6783333333333332,16.6,150
2.9825,20.8,160
1.6747222222222222,9.9,280
2.406111111111111,6.6,1140
5.238888888888889,21.5,1270
14.033611111111112,65.9,3020
16.963055555555556,71,3560
16.433888888888887,93.2,1090
13.659722222222221,77.7,730
17.524722222222223,92.1,1050
5.885277777777778,23.9,1380
30.366944444444446,98.9,4220
29.065277777777776,99.7,4440
9.684444444444445,43.8,2270
1.9244444444444444,10.8,450
1.5466666666666666,10.7,150
1.8808333333333334,12.2,150
1.4719444444444445,16.4,980
1.638611111111111,16.4,980
2.5769444444444445,16.4,980
2.6405555555555558,16.4,980
24.405555555555555,99.5,1930
14.157777777777778,160.7,5360
5.854444444444445,75.9,3500
1.5180555555555555,19.3,1300
5.081944444444445,54.3,3425
14.501111111111111,161.6,5370
7.392222222222222,102.3,2760
2.8175,48.3,710
8.341111111111111,100.7,5300
3.2044444444444444,41.5,2184
6.014444444444444,75.9,3500
3.5122222222222224,55,1100
4.568611111111111,52.6,2070
5.358055555555556,81.8,1350
9.288333333333334,111.9,5550
7.776944444444444,100,2620
2.531388888888889,31.3,2190
5.214166666666666,56.3,3470
2.6325,32.4,2000
5.791111111111111,90.3,880
6.0969444444444445,81.2,2610
2.138333333333333,30,1300
20.19388888888889,168.6,9980
1.9844444444444445,23.3,1170
5.434444444444445,50,3350
3.8222222222222224,54.7,1550
2.1927777777777777,30,1300
1.4436111111111112,21,720
5.793611111111111,81.8,1350
3.902222222222222,54.7,1550
3.234166666666667,31.6,2070
3.9052777777777776,50,1700
5.941944444444444,81.8,1350
6.698333333333333,75.9,3500
4.6275,44.1,2630
4.185833333333333,46.8,1530
4.075833333333334,55,1100
4.283333333333333,55,1100
18.76,160.3,5950
6.851666666666667,50.5,3700
NA,164.9,10000
NA,170,9990
19.1225,157.8,9280
10.994444444444444,100.5,5270
10.975833333333334,108.7,4880
10.479166666666666,107.6,5045
11.418333333333333,105,4040
10.153055555555556,109.8,4770
10.759166666666667,101.1,3880
18.406666666666666,161,6600
10.872777777777777,103.4,2320
19.48361111111111,161.1,7370
10.560833333333333,103,5180
10.597222222222221,103.6,5300
20.660555555555554,165.9,7620
9.845,102.7,2550
8.60138888888889,101.2,2660
5.416388888888889,58.8,2720
19.761666666666667,160.5,7060
12.033888888888889,102.3,5230
15.193888888888889,105.1,4070
5.37,51.3,2670
11.711388888888889,95.8,5180
9.064722222222223,114.9,1350
5.4591666666666665,53.6,2310
5.261388888888889,50.7,3170
10.662777777777778,95.9,3610
5.184444444444445,48.1,2600
6.135555555555555,49.3,4190
5.8036111111111115,49.7,3760
5.853611111111111,49.9,3270
14.866111111111111,100.8,7070
8.438888888888888,60.2,4270
11.760555555555555,90.3,5110
12.109166666666667,74.5,5490
5.245,48.1,3040
4.32,38.9,2200
4.191388888888889,38.1,2270
10.726666666666667,95.9,3720
85.7786111111111,400,3600
12.249444444444444,105.21000000000001,4045
11.061111111111112,103,3530
13.590277777777779,103.9,2330
5.3425,51.5,2590
6.837777777777778,60.9,2700
6.5872222222222225,52.6,2830
8.030833333333334,65.5,3060
14.744166666666667,101.8,6070
6.121388888888889,51.4,2660
6.613333333333333,55.2,2970
18.97277777777778,106.1,6580
14.735,109.1,7730
5.601111111111111,52.1,2810
7.057222222222222,60.4,2020
4.873333333333333,46.6,2690
5.674444444444444,47.9,2000
22.774722222222223,165.2,4600
29.261111111111113,170.7,9930
18.699444444444445,100.2,4030
18.493055555555557,104.4,5730
1.5991666666666666,7.2,940
27.629722222222224,122.8,6770
3.285833333333333,36.1,2870
2.5933333333333333,21,2300
2.608888888888889,21,2300
2.051388888888889,22,1750
2.8991666666666664,29.8,2350
3.1327777777777777,30,2444
3.966666666666667,34,2700
2.1055555555555556,22,1750
10.029722222222222,107.8,5340
3.25,28,2375
1.9066666666666667,23,1350
3.1847222222222222,27,2560
2.5236111111111112,23.5,1710
2.1469444444444443,22,1750
3.4869444444444446,29.1,2490
3.3419444444444446,28.4,2170
3.3719444444444444,26.5,2525
2.0608333333333335,23.3,1170
3.3016666666666667,30,2444
2.386388888888889,24.1,2080
1.8708333333333333,23,1250
10.371944444444445,111.9,5550
4.253333333333333,42.5,2780
3.504166666666667,26.5,2526
2.4275,21,2360
3.8108333333333335,41.5,2184
0.6294444444444445,2.7,1020
2.493333333333333,21,2360
4.0875,25,2876
2.918888888888889,30.1,1541
5.220277777777778,42.220000000000006,2853
12.231388888888889,70,7000
0.9061111111111111,12,670
22.365,172,10210
23.24388888888889,170.7,10160
7.942777777777778,73.1,4580
16.448055555555555,130,7500
6.214444444444444,55.3,3230
24.910833333333333,170.7,10152
26.441111111111113,171.5,10090
4.776666666666666,52,1840
29.615,168.1,9610
23.86277777777778,112,9700
13.117777777777778,90.4,6300
3.148888888888889,23,1600
14.47638888888889,88,6000
7.171111111111111,51.7,2880
4.701388888888889,49,625
10.756388888888889,64.4,3710
12.62,79.4,3615
NA,170.7,9930
0.8608333333333333,9.7,590
1.9552777777777777,25,1500
1.3225,14.5,1040
1.718611111111111,19.3,1300
3.1466666666666665,41.4,1150
2.5019444444444443,21,2360
3.2241666666666666,41.4,1150
2.591388888888889,33,850
3.029166666666667,21,2360
0.8586111111111111,10,750
1.2227777777777777,16.35,700
2.821388888888889,31.3,2190
1.0444444444444445,11.93,1028
2.7044444444444444,31.5,1650
12.335555555555555,104.7,6700
4.651666666666666,46.6,3000
5.134166666666666,50.2,2490
4.213333333333333,42.3,2890
12.88111111111111,105.5,5630
4.981944444444444,52.6,2800
7.5713888888888885,59.2,2870
5.343055555555556,48,2750
4.778333333333333,56.8,2910
3.155,31.3,1830
11.665833333333333,108.3,4910
11.278611111111111,97.3,4810
5.639166666666667,52.7,3150
15.403055555555556,123.7,5021
10.882777777777777,95.9,3610
6.1066666666666665,52.6,2830
5.878333333333333,57.6,2690
5.3133333333333335,48.9,2660
5.368888888888889,51.8,2390
6.023611111111111,54.2,2220
5.696111111111111,46.1,2790
16.654444444444444,105.6,4580
5.076666666666667,52,3190
13.625555555555556,100.5,5270
5.149166666666667,48.7,2280
5.019166666666667,48.9,2560
12.681666666666667,103.6,5300
2.2086111111111113,22.9,950
5.559166666666667,50,2070
13.34388888888889,107.1,3090
5.637222222222222,51.5,2590
7.523055555555556,76.3,2270
6.163055555555555,47.6,2800
6.505833333333333,51.4,2660
4.0872222222222225,29.3,2210
4.893611111111111,44,2560
10.380555555555556,56.8,3770
14.15638888888889,99.9,4958
5.052222222222222,48.9,1080
16.563333333333333,93.8,5820
1.1808333333333334,21.1,400
3.503888888888889,49.5,1180
3.3544444444444443,50.05,1480
1.3086111111111112,22.1,450
4.260833333333333,52.5,2040
6.045555555555556,80.2,1550
9.348888888888888,99.5,1720
8.7175,99.9,1610
4.7175,53.6,2560
2.405,33.4,1220
2.0169444444444444,33,660
4.7716666666666665,54.2,2610
2.0294444444444446,25,1100
1.6333333333333333,24.25,900
6.219722222222222,61.9,3348
4.470833333333333,50,2200
5.064722222222223,55,2700
2.387777777777778,29.3,1200
4.753055555555555,63.5,1088
5.263333333333334,56.2,2470
6.656944444444444,65.6,3330
3.54,38.5,1990
1.3472222222222223,21,400
2.488888888888889,33,960
2.1580555555555554,23,1500
1.7322222222222223,21.5,1100
7.024444444444445,63.3,3760
2.5525,33,960
4.2363888888888885,46,1850
8.2844444444444445,73.2,3620
5.436944444444444,42.7,2780
2.443611111111111,33.4,1220
3.6341666666666668,42.7,2170
5.800277777777778,55.2,3440
1.7213888888888889,17,1415
4.9655555555555555,42.2,3550
4.026111111111111,44,2120
2.9116666666666666,28.8,2100
4.720555555555555,51.9,2400
3.2086111111111113,35.9,1780
3.028888888888889,31.3,2190
4.48,47.3,1640
3.186111111111111,41.9,660
6.720555555555555,54.9,4310
5.133333333333334,48.3,2620
4.795833333333333,42.7,2780
2.6755555555555555,27.9,1540
8.104166666666666,64.3,3230
4.668333333333333,40.6,2640
5.754166666666666,60.3,1340
12.065833333333334,66.7,6730
16.17527777777778,98.4,6150
9.44,64.3,3410
17.371666666666666,106.5,6980
4.822777777777778,46.1,2680
18.38277777777778,144.6,6000
8.373055555555556,70.9,3800
17.97,106.3,6680
6.617222222222222,42.2,3680
19.048055555555557,106.3,7430
8.551944444444445,75.1,3730
7.131666666666667,62.8,2920
6.722777777777778,42.2,3680
2.3566666666666665,22.8,1150
2.618333333333333,25.7,1400
8.57638888888889,70.6,3660
14.983611111111111,109,5610
4.419444444444444,36.4,2090
13.698055555555555,100.2,4490
2.4519444444444445,24.9,1100
4.7716666666666665,41,2360
21.190555555555555,110.6,6830
7.916666666666667,62.8,2920
12.215555555555556,99.5,3311
13.954166666666667,100.4,3980
12.000555555555556,69.1,5510
11.074444444444444,48.6,5380
11.195,73,4550
NA,127.4,6420
NA,102,8848
10.579166666666667,97.1,4270
13.985555555555555,86.5,6140
15.006666666666666,113.8,6930
21.378055555555555,145.5,9130
5.758055555555556,63,2200
11.495833333333334,101.8,5100
3.7911111111111113,45.7,1140
12.39,80.1,5350
7.1130555555555555,63,2200
7.923611111111111,73,1930
5.707777777777777,56.8,1300
3.6463888888888887,31.5,1080
NA,108.4,7150
22.891111111111112,174.2,4770
24.124166666666667,170,9990
4.97,44.5,1870
14.0825,119.6,2730
7.300833333333333,75,1800
4.3525,49.89,1032
23.9825,194.6,3190
NA,419.5,10250
NA,233,20000
0.78,10,710
0.6225,3.9,1020
1.6027777777777779,25,412
2.8994444444444443,25.6,1390
8.976944444444445,102.8,3070
9.420277777777779,64.2,3780
8.100555555555555,63.1,3660
7.934166666666667,61.1,3380
7.041666666666667,64.5,2910
17.87611111111111,193.2,5180
1.4625,15.3,960
1.4625,15.6,980
3.611666666666667,33.8,2250
3.2086111111111113,36.6,2196
3.450277777777778,28.5,1860
1.4838888888888888,15.1,980
3.56,28.2,1760
1.073611111111111,12,790
31.6425,247,14860
2.0141666666666667,25.6,930
4.708055555555555,40.1,3170
3.221111111111111,41.1,940
6.136388888888889,51.1,2660
3.8733333333333335,29,1900
4.233333333333333,30.3,2940
3.8897222222222223,33.2,2220
5.7,48.7,2990
4.759444444444444,44,2120
2.7494444444444444,22,1750
33.74194444444444,268,16310
13.143888888888888,76.5,7300
4.238611111111111,42.2,1950
34.95444444444445,292.8,13733
8.216666666666667,69,3000
15.622777777777777,100,5420
7.810555555555555,47.4,3010
NA,85.3,4900
3.555833333333333,37,2500
5.234444444444445,43,3200
1.0169444444444444,13.5,930
1.0144444444444445,12,930
3.102777777777778,37.4,1608
2.968611111111111,30,1500
4.605833333333333,57.6,830
1.0083333333333333,10.139999999999999,1017
6.991388888888889,73.5,1770
26.905277777777776,273,15000
4.4816666666666665,50,2500
2.096388888888889,15.5,1460
6.28,44.9,3660
3.9794444444444443,36.4,2240
2.5341666666666667,28,1350
4.278333333333333,33.3,2160
5.9425,51.3,2780
7.328055555555555,56,3500
5.5777777777777775,42.9,2460
12.299722222222222,72.5,4580
1.1919444444444445,17.7,330
6.199166666666667,50.5,3200
4.486666666666666,50.6,1930
5.0744444444444445,49.5,2420
3.921666666666667,50,1500
19.57111111111111,115.6,4980
21.299166666666668,116.5,4780
6.045555555555556,40,1500
2.7780555555555555,24.9,1600
2.6172222222222223,21,1700
1.8052777777777778,21.2,760
2.6502777777777777,26.3,1050
5.147777777777778,47.8,1050
5.531666666666666,50.8,1890
6.159166666666667,52.2,1510
6.206388888888889,42.5,2780
16.529722222222222,85.9,4860
7.825277777777778,65.3,3330
8.200833333333334,65.6,3330
14.517777777777777,80,5000
11.349444444444444,64.4,4640
NA,60,3346
3.5608333333333335,28.4,1490
1.8769444444444445,15.4,740
2.2219444444444445,21,1000
7.307777777777778,50.7,3850
3.0069444444444446,23.2,1920
4.4719444444444445,44.6,1590
1.8577777777777778,25.1,290
15.418611111111112,90.6,5200
2.0883333333333334,23.4,290
11.149444444444445,75.2,4050
2.3986111111111112,25.4,660
8.664444444444445,49.9,3330
7.917222222222223,61.5,1730
4.720833333333333,42.9,1580
2.6566666666666667,23.9,810
3.312777777777778,29.7,950
3.0747222222222224,31.2,290
1.6713888888888888,16,900
1.8263888888888888,16,900
6.496944444444445,39.9,2853
5.544722222222222,41.9,2190
5.842222222222222,41.8,2010
3.6663888888888887,25.5,1240
2.0275,17.7,1190
0.8377777777777777,3.8,1000
2.569166666666667,23.5,1400
4.556666666666667,40.7,900
4.863611111111111,34.6,1780
19.35388888888889,84.9,5280
5.558333333333334,23.5,1710
0.9069444444444444,2.8,1000
NA,82.8,4970
1.9719444444444445,20.5,860
1.9697222222222222,20,870
2.4616666666666664,21.1,1070
2.216666666666667,20.1,877
2.299166666666667,22.8,1160
4.018888888888889,32.3,1640
5.828333333333333,40.7,2600
6.423055555555556,40.3,2730
15.142222222222221,76.1,4430
2.7816666666666667,32,1087
2.683333333333333,30.3,470
3.5055555555555555,26,1135
11.799722222222222,76.6,3550
10.912777777777778,81.3,3350
4.426944444444445,30.2,2160
0.9002777777777777,3.9,1020
0.9369444444444445,9.9,280
4.447222222222222,45.9,550
15.959444444444445,104.4,4080
9.494722222222222,75.3,1700
9.698055555555555,84.1,1770
18.398888888888887,103.7,3860
27.293333333333333,128,6110
16.204166666666666,81.8,3420
1.5405555555555555,18.7,260
1.7358333333333333,11,1240
1.4097222222222223,15.7,470
6.895833333333333,45.1,1820
13.937222222222223,63,2800
24.747777777777777,106,8300
20.22388888888889,91.4,5620
15.162222222222223,62.3,5850
43.579166666666666,167.7,9618
22.779444444444444,105,5900
20.5,97,5200
19.833333333333332,97,5200
20.666666666666668,97,5200
7.158333333333333,55.3,1671
3.6172222222222223,31.6,800
6.245277777777778,52,1500
6.993055555555555,54,1630
8.90611111111111,62,1900
6.366666666666666,42,2250
15.052222222222222,98.1,2430
10.598888888888888,93.2,1090
15.910833333333333,101,2600
17.9125,101,2600
4.964444444444444,50,2000
7.600833333333333,69.2,3010
5.201666666666667,52.7,1920
13.1225,88.1,5010
10.842222222222222,83,4700
13.043611111111112,82.7,5155
115.57388888888889,353.1,27470
2.873611111111111,19.3,1300
5.353611111111111,40,1570
7.285555555555556,42.04,2376
6.426666666666667,51.2,900
6.8630555555555555,58.3,330
6.360833333333333,46,1400
6.7188888888888885,46,1400
14.774722222222222,83.1,2160
12.719444444444445,79.1,1230
5.937777777777778,33.4,2050
2.1425,17.1,840
NA,30.2,2510
3.7919444444444443,23,1672
5.243055555555555,28,2000
8.29,58,1690
8.418333333333333,53.4,1620
7.911666666666667,36.1,2870
6.455277777777778,21,2300
6.228611111111111,41.4,1230
1.573888888888889,12.5,260
3.5322222222222224,23.7,1400
3.417777777777778,31.1,730
6.524166666666667,58,1260
2.9569444444444444,22.1,550
3.084722222222222,21.6,1100
3.227222222222222,20.6,400
4.698888888888889,23.9,1430
4.9752777777777775,32.5,1640
1.5711111111111111,11.8,770
20.500833333333333,99.6,4680
17.981944444444444,103,5200
4.035,28,1299
3.485,21.5,1380
3.008611111111111,21.6,1150
9.805833333333334,59.7,2530
3.602222222222222,20.8,1540
0.9372222222222222,9.66,240
3.9408333333333334,21,1200
2.950833333333333,19.35,1242
6.850555555555555,43.1,2070
9.226666666666667,51.2,2760
6.998055555555555,48.1,1570
6.178055555555556,43.5,1680
7.706388888888889,52.3,1400
4.0425,29.5,810
4.906666666666666,26.2,1680
6.9127777777777775,37,1495
1.5747222222222221,12,630
NA,NA,NA
4.338333333333333,30.4,1100
15.536111111111111,100.1,1020
15.536111111111111,100.1,1020
3.3933333333333335,20.4,820
3.3933333333333335,21,1000
11.307777777777778,52.2,3140
7.887777777777778,27.2,2060
2.718611111111111,19.8,760
3.0655555555555556,25,900
7.575555555555556,53.7,1900
7.193888888888889,40.4,2220
34.95611111111111,160,8400
23.634722222222223,99.8,4850
23.136388888888888,125.3,2250
10.213333333333333,49.9,2030
11.96111111111111,51.5,2310
3.1908333333333334,26,1000
8.744722222222222,51.09,2470
9.203888888888889,42.9,2980
7.637777777777778,42.7,1610
12.324166666666667,90.3,880
7.181388888888889,51.1,700
NA,90.5,830
NA,51,690
13.851944444444445,67.1,3400
12.379166666666666,63.7,3060
30.18111111111111,124,6690
3.9138888888888888,24.1,990
26.801666666666666,101.6,5480
24.525833333333335,93.6,5220
11.983888888888888,42.5,1480
NA,168.6,5870
3.2688888888888887,22.8,1330
5.254722222222222,25.6,1390
3.2602777777777776,23.8,530
0.595,6.78,25
1.5711111111111111,7.1,1050
9.472222222222221,57.3,2190
5.345555555555555,28.1,1860
2.8733333333333335,21.4,1050
7.142777777777778,43,2310
12.95,75,3490
5.8630555555555555,37.6,1550
3.2775,23,1000
13.221944444444444,60.9,3860
NA,69.1,3140
8.838055555555556,57,2570
9.368333333333334,57,2570
18.259722222222223,85.6,5520
9.643333333333333,58.6,2765
8.496666666666666,46.4,3560
13.282222222222222,64.7,3350
8.974722222222223,43.5,1490
13.391666666666667,65,3640
25.34861111111111,100.1,6070
NA,88.7,5430
10.366944444444444,66.8,2370
5.189166666666667,42.9,1600
10.64638888888889,58,2850
10.928611111111111,58,2850
10.901388888888889,77.9,1150
10.66611111111111,62,2500
15.425555555555556,75.4,2800
12.834722222222222,72.1,1900
6.306388888888889,34.2,1660
NA,164.9,10000
NA,168.1,9610
6.799444444444444,46,1130
4.638888888888889,23.6,1711
6.515833333333333,41,2550
NA,29.3,1680
2.8433333333333333,30.9,440
7.663611111111111,57,900
6.6530555555555555,49.89,1032
35.63111111111111,170,4160
10.174444444444445,57.5,1980
10.363611111111112,57.5,1980
17.56138888888889,103.1,2300
7.483333333333333,49.89,1032
11.125277777777777,55,1632
15.732777777777779,85.9,1930
18.976111111111113,102.8,2290
18.414166666666667,81,3300
NA,124.3,2120
NA,169.9,3760
29.06277777777778,169.6,3540
23.16861111111111,147.2,2690
30.57611111111111,188.6,6610
19.175,56.2,3530
11.675833333333333,54,1090
20.377777777777776,100.5,5500
39.62388888888889,162,7400
8.333055555555555,50.7,2110
40.12916666666667,164,6720
28.593333333333334,129.1,6670
10.281666666666666,57.6,2600
8.978055555555555,46,2270
23.51,100.5,5330
16.90888888888889,73.2,3292
NA,100,6060
2.692222222222222,21,1200
8.383333333333333,54.1,2200
20.378611111111113,100.5,5500
8.3325,50.7,2110
10.281666666666666,57.6,2600
23.51,100.5,5330
16.906388888888888,73.2,3292
NA,100,6060
NA,100.6,5880
NA,46,2270
NA,162,7400
2.776111111111111,17.7,1190
2.835277777777778,15,1010
3.4697222222222224,20.7,1345
4.366944444444444,23.9,1340
1.0455555555555556,7.1499999999999995,410
6.895277777777777,50,1220
8.550833333333333,48.6,2310
9.533055555555556,50.8,2500
6.787222222222222,43.4,1200
4.016111111111111,25,1350
4.397777777777778,29.7,1140
4.887222222222222,26,2015
3.471111111111111,21.1,1070
2.551388888888889,16.35,700
6.579722222222222,50,1000
6.6475,50,1180
9.151944444444444,43.2,2570
6.325277777777778,29.9,2060
3.278888888888889,24,880
5.805833333333333,50.3,610
2.129166666666667,13.6,620
4.220277777777778,30.5,1070
3.0830555555555557,19.7,1000
6.034166666666667,43.4,1440
9.366666666666667,50,1850
2.7911111111111113,16,480
6.283611111111111,41.7,1440
3.4138888888888888,21,780
9.143888888888888,41.4,2350
9.074444444444444,41.1,2470
12.155,89.2,1490
12.651388888888889,83.9,1560
NA,51.7,810
5.087777777777778,31.3,2190
5.820277777777778,31.3,2190
9.384722222222223,53.1,1889
9.145833333333334,50.3,410
NA,60.1,3510
2.3177777777777777,15.4,760
3.6325,16.3,1240
2.856388888888889,15.4,730
3.0044444444444443,42.9,1580
2.6038888888888887,31.3,2190
2.9405555555555556,31.1,2180
5.451944444444444,81.8,1350
6.316388888888889,77,3080
3.85,49.8,1960
3.5094444444444446,49.6,820
3.7708333333333335,54,1500
3.966111111111111,46.7,2200
15.904166666666667,160.7,5360
4.042777777777777,54.7,1550
4.070555555555556,49.9,1990
1.4519444444444445,14.5,1250
1.6972222222222222,21.4,1710
3.8469444444444445,42.5,2780
1.1841666666666666,20.6,310
2.5327777777777776,42.2,1300
3.3786111111111112,49.5,1600
2.5677777777777777,31.3,2190
2.2869444444444444,26.3,1550
3.5530555555555554,50,1500
3.5433333333333334,47.8,1420
3.3241666666666667,50,2050
3.5530555555555554,49.5,2000
2.1558333333333333,26.8,1520
1.6194444444444445,24.1,950
3.147222222222222,50.05,1480
5.582777777777777,81.8,1350
3.591111111111111,50,1500
5.685277777777777,81,1600
6.460277777777778,77.7,1372
2.2058333333333335,24,850
4.715833333333333,53.3,3150
3.595,49.5,2000
7.950555555555556,100,2300
1.2291666666666667,20.6,310
3.465,50,1520
5.386111111111111,50.5,3700
2.6675,31.3,2190
9.386666666666667,95.7,4660
15.745833333333334,161,5510
1.2455555555555555,20.6,310
3.345,26.5,2526
4.044722222222222,42.220000000000006,2853
2.6730555555555555,42.2,1300
3.901666666666667,50.9,2050
13.580277777777777,113.4,7100
3.71,50,1500
3.4483333333333333,50,1430
1.3763888888888889,21.9,750
2.707222222222222,31.3,2190
5.483888888888889,50.5,3700
6.103055555555556,90.5,830
2.69,42.2,1300
7.010555555555555,55.06,4746
1.2633333333333334,20.6,310
6.565833333333333,79.1,3370
3.5527777777777776,50,1520
3.7183333333333333,49.5,2000
4.026388888888889,42,2730
3.301111111111111,50.05,1480
3.8361111111111112,42.04,2376
6.021388888888889,81.5,1920
6.622222222222222,79.1,3370
1.7155555555555555,24.1,950
6.078888888888889,81.5,1920
4.1177777777777775,48.2,2030
6.730555555555555,80.6,3010
6.912222222222222,80,3060
1.2980555555555555,20.6,310
4.4688888888888885,51.7,1770
4.339444444444444,66.3,1150
5.7275,49.9,3050
4.830555555555556,51.2,2120
3.7941666666666665,50,2130
7.84,73.6,4330
6.9816666666666665,75.9,3500
7.8180555555555555,63.1,3670
2.9316666666666666,30,2310
4.408888888888889,39.9,2853
4.2175,42.04,2376
5.979722222222223,52,3350
2.8180555555555555,36,900
2.3227777777777776,23.3,1170
4.13,50,1520
19.848333333333333,158.6,4400
4.506111111111111,49.5,2000
4.628333333333333,42.04,2376
3.5236111111111112,30,2310
NA,77,3080
9.483333333333333,102,4050
14.81638888888889,160.3,5950
15.865833333333333,162.2,4490
14.889444444444445,161,5510
6.352777777777778,80,3060
6.203888888888889,79.1,3370
16.15888888888889,158.6,4400
5.8975,78.45,2713
2.131388888888889,30,1300
3.735,54.7,1550
3.381666666666667,49.9,1580
9.339444444444444,103.5,5730
15.368055555555555,161,5510
9.1875,100,4400
17.668055555555554,165.8,6160
1.5377777777777777,21,1000
3.8508333333333336,54.7,1550
2.4375,26.8,2120
4.754166666666666,50.6,1520
3.7069444444444444,50,1500
6.769444444444445,81.5,2600
1.5980555555555556,25,750
2.06,27.8,910
4.03,50,1900
8.017222222222221,83.7,3320
3.9586111111111113,50,1400
5.696944444444444,49.5,3200
2.2958333333333334,33,850
3.8308333333333335,48.2,1090
5.2491666666666665,52.8,3020
4.121388888888889,53.1,1200
4.248611111111111,51.7,1540
3.3497222222222223,41.7,1440
2.35,31.8,820
9.698888888888888,81.2,3200
10.705833333333333,100.2,1830
4.820555555555556,44.5,1870
NA,23.8,1090
NA,96.3,4230
NA,47.9,1340
NA,99.5,1720
3.2352777777777777,28.5,2530
1.2597222222222222,13,820
1.7197222222222222,24,500
4.149166666666667,50.9,1420
15.898055555555555,111.2,5630
6.885277777777778,80.8,630
0.9988888888888889,12.5,870
1.916111111111111,30,550
3.3627777777777776,30,2444
2.1891666666666665,21.7,1520
4.000277777777778,44,2120
7.953333333333333,57,4800
4.307777777777778,47.3,1640
23.90361111111111,186,13700
10.469166666666666,81.7,5570
7.714166666666666,55.06,4746
8.311666666666667,73.6,4330
10.130277777777778,85.3,4900
5.499722222222222,58.7,1960
3.069166666666667,21,2300
7.06,54.8,4580
5.785,61.9,1970
9.321388888888889,53,4600
2.6777777777777776,19,1600
1.1497222222222223,13.7,755
7.676944444444445,76.9,2640
3.976111111111111,49.5,2000
4.17,41.9,2870
6.343333333333334,50.5,3200
1.1966666666666668,11.93,1028
0.7519444444444444,3.6,1010
2.546111111111111,33.4,1220
1.975,28.3,910
1.5855555555555556,18.4,1010
0.8475,12,490
2.5372222222222223,31.6,1170
1.883888888888889,24,1000
6.21,55.9,3010
7.311111111111111,68.7,2990
2.8494444444444444,28.5,1500
3.132222222222222,30.8,1490
7.1530555555555555,61.9,3348
5.785,55,2700
6.713611111111111,69.4,2310
3.8316666666666666,41.8,2030
3.053888888888889,28.5,1500
1.9291666666666667,24,850
5.1825,50,2200
2.827777777777778,27.2,1500
6.518611111111111,54.2,2675
8.63,64.7,2786
6.327222222222222,55,2700
3.002222222222222,29.3,1200
5.228611111111111,50.8,1880
13.573611111111111,84.9,5280
5.748611111111111,54.1,1240
17.564444444444444,85.4,5660
3.128888888888889,44,830
27.863611111111112,235.7,7650
9.846666666666666,100.7,4060
9.125833333333333,108.8,2810
9.125833333333333,107.3,1220
9.938055555555556,101.6,3250
10.803055555555556,100.1,4250
8.73638888888889,98.4,1810
5.6386111111111115,53.4,3000
10.219166666666666,103.3,3240
16.273888888888887,127.3,6550
30.379722222222224,236.3,7600
6.973888888888889,80,1724
9.084444444444445,85.2,3350
9.438333333333333,93.8,2950
4.760277777777778,43,2090
5.512777777777778,67.9,2100
8.506666666666666,99.5,1840
13.926944444444445,99,4530
8.671666666666667,100.3,2210
3.3019444444444446,42.6,1070
16.6975,122.1,5700
4.646111111111111,48.9,1290
9.863611111111112,80.3,3730
32.315555555555555,236.6,7650
5.791111111111111,55.1,3180
7.501666666666667,64.6,3140
3.633888888888889,36.6,2200
2.636388888888889,27.9,1070
6.215833333333333,69.6,915
19.559166666666666,148.4,5160
11.163055555555555,114,1760
30.866666666666667,179.4,9030
10.088333333333333,91.6,2700
5.1866666666666665,51.9,2330
21.820555555555554,150.3,5750
9.018055555555556,101.5,1510
5.118333333333333,51.9,1860
8.286111111111111,79.8,2610
9.821388888888889,63.9,4870
12.866111111111111,105.6,3940
5.897222222222222,52,1872
5.441388888888889,52,2000
8.082777777777778,82.8,1710
15.124444444444444,103.4,4460
12.671944444444444,100.1,4190
1.9533333333333334,20.4,930
6.747777777777777,43.5,3250
6.491944444444444,65.6,1450
12.982777777777779,97.2,4190
40.24861111111111,237.1,7560
3.931111111111111,42.9,800
15.193055555555556,79.5,5780
6.758055555555556,52,1872
11.885,84,2970
13.2075,100.5,1590
33.50388888888889,168,6540
NA,169.6,6360
6.286111111111111,50.9,2480
2.0283333333333333,25,1500
1.4452777777777779,14.5,1250
1.4547222222222222,14.5,1250
1.7544444444444445,20.3,1110
4.345277777777778,47.3,2380
9.37,100.8,3970
5.429444444444444,69.3,1280
2.457222222222222,37.7,720
2.3780555555555556,36.4,540
1.853611111111111,28.5,410
4.325555555555556,43.5,1970
0.7755555555555556,10,710
2.02,25,750
4.540277777777778,50,1910
